KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-03,5.07,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-04,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-05,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-06,5.34,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-07,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-08,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-09,5.48,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-10,5.46,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-11,5.56,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2007-12,5.59,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-01,5.29,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-02,5.25,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-03,5.22,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-04,5.21,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-05,5.21,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-06,5.2,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-07,5.42,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-08,5.42,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-09,5.43,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-10,4.97,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-11,4.56,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2008-12,4.01,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-01,3.77,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-02,3.54,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-03,3.53,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-04,3.51,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-05,3.51,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-06,3.51,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-07,3.51,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-08,3.5,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-09,3.5,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-10,3.5,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-11,3.49,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2009-12,3.49,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2010-01,3.48,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2010-02,3.48,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2010-03,3.48,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A22.J.R.A.2250.EUR.O,M,MT,B,A22,J,R,A,2250,EUR,O,2010-04,3.47,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an original maturity of over five years (outstanding amounts) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Over 5 years original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0