KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HU.TRAP.P,A,HU,TRAP,P,1980,0,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,1984,5,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,1990,9,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,1996,44,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,2001,37,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,2002,38.5,A,,,ECB estimate,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,2003,40,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,2004,40,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HU.TRAP.P,A,HU,TRAP,P,2005,52.54,A,F,,,P1Y,A,,,The dwelling is regarded as private rented if at the enumeration date it was owned by a private person and occupied by a tenant.,2,HU2,,"Hungary, Type of tenure - Rented accommodation, private, Percentage",PC,0
