KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,91.8635156211853,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,96.5290867665141,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,98.92980588739567,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,99.24503395410751,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,97.31615990494966,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,99.42260592445163,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,99.76269088609126,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,99.83056964653937,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,99.85806075809417,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,99.9439473956469,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,99.95935079155464,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,99.7202642432329,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,99.75723513019956,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,99.58292643042937,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,99.4512732676217,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,99.176190845509,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,98.92491586576749,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,99.13491661473672,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.U2.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,U2,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,99.09625548522021,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
