KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1992,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1993,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1994,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1995,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1996,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1997,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1998,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,1999,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,2000,,L,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,2001,15.69,A,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAS.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAS,HR2,_Z,N,RO,2011,25.38,A,F,,,P1Y,,,,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, social","Croatia - Whole country; Type of tenure - Rented accommodation, social - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
