KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2013,0.12104901309797331,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2014,1.0377560484818096,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2015,0.9500966375181708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2016,1.0636459568871077,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2017,1.2777694508739172,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2018,1.3346794202700158,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2020,1.6744661820589732,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.NC.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NC,X0,20,Z0Z,Z,2021,3.912358520004598,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number per million inhabitants - Non-MFIs counterpart,UNITS,6
