KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2000,0.04217981011749827,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2001,0.03631437801945179,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2002,0.036102104927198314,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2003,0.02526876837386369,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2004,0.020309198898345742,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2005,0.01534998182479617,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2006,0.008301362602635977,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2007,0.0059920339593421,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2008,0.0020230925087459106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2009,0.0020619094572016357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2010,0.0008747777846895345,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2011,0.00039266605992763215,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2012,0.0018797482325291776,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2013,0.002357436009785876,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2015,0.0019906556300841984,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2016,0.0007960794249620415,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2017,0.000006563067372046917,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2018,0.000005787678772715771,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2019,5.128808723237894E-7,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VP.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VP,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
