KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-01,85.71428571428571,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-02,81.92771084337349,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-03,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-04,74.31192660550458,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-05,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-06,79.20792079207921,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-07,80.4054054054054,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-08,81.31868131868131,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-09,80.18018018018019,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-10,80.43478260869566,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-11,86.15384615384616,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2003-12,80.92105263157895,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-01,85.24590163934425,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-02,87.12121212121212,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-03,87.85714285714286,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-04,85.41666666666666,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-05,84.66257668711657,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-06,84.72222222222221,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-07,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHPHH.EUR.MIR.Z,M,LU,SVLHPHH,EUR,MIR,Z,2004-08,82.8125,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Luxembourg,"Luxembourg, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0