KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2001,10.214688105534664,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2002,3.283314095164807,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2003,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2004,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2005,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2006,178.9549033643522,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2008,34.93199713672154,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2009,18.074445239799573,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2011,1.8509050005112997,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2012,1.498108191021577,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2014,0.5112997238981491,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2016,15.390121689334288,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2017,37.263523877697104,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2018,31.634113917578485,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2019,16.499642090193273,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2020,19.940689232027815,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.2.Z01.E.Z,A,BG,1610,F33100,N,2,Z01,E,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
