KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2016,22.947708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2017,27.784821,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2018,35.903489,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2019,29.993709,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2020,23.261116,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33A.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33A,Z00Z,NT,X0,20,Z0Z,Z,2021,28.390671,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically in a file/batch - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically in a file/batch - Number - Non-MFIs counterpart",PURE_NUMB,6
