KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2015,4.3,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2016,7.5,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2017,5,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F200.I50.Z00Z.VT.X0.20.Z01.N,A,SE,F200,I50,Z00Z,VT,X0,20,Z01,N,2021,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Sweden,"Sweden - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
