KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1980,57.9,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1981,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1982,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1983,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1984,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1985,58.5,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1986,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1987,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1988,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1989,,,,,ECB estimate,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1990,59.2,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1991,58.9,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1992,58.7,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1993,58.5,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1994,58.4,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1995,58.3,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1996,58.2,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1997,58.2,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1998,58.2,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,1999,58.3,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2000,58.6,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2001,59,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2002,59.2,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2003,59.4,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2004,59.6,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2005,59.9,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2006,60,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2007,60.3,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2008,60.7,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2009,61,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2010,61.4,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2011,61.6,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2012,61.6,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2013,61.7,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2014,61.8,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2015,61.8,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2016,62,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2017,62,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.SE.TOOT.P,A,SE,TOOT,P,2018,61.9,A,F,,,P1Y,A,,,Ownerships and co-operative housing contracts ,2,SE2,,"Sweden, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
