KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2008-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2008-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2008-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2008-Q4,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2009-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2009-Q2,72,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2009-Q3,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2009-Q4,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2010-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2010-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2010-Q3,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2010-Q4,17,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2011-Q1,-1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2011-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2011-Q3,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2011-Q4,-2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2012-Q1,6,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2012-Q2,6,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2012-Q3,11,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2012-Q4,-52,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2013-Q1,-6,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2013-Q2,-7,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2013-Q3,-8,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2013-Q4,22,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2014-Q1,-3,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2014-Q2,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2014-Q3,399,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2014-Q4,137,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2015-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2015-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2015-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2015-Q4,-127,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S12M.S1.T.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S12M,S1,T,N,FA,F,F7,T,EUR,_T,T,N,2016-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Financial corporations other than MFIs vis-a-vis Total economy- Transactions- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6