KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2002-Q4,63501.5714480686,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q4,103049.211808069,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q4,138776.891120385,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q4,218743.290327069,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q4,285353.591281069,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q4,514647.882332069,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q1,617110.3895720177,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q2,565691.7842014336,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q3,655718.2661002891,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q4,606739.8328743458,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q1,593723.538642622,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q2,567925.0183512327,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q3,546164.3249358073,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q4,509294.5658387887,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q1,564146.7574683457,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q2,616816.6645191371,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q3,551562.3540371568,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q4,550653.6407746924,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q1,556292.6398192872,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q2,587821.8230471947,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q3,641149.3838362853,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q4,714547.5639447849,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2012-Q1,649774.0425982659,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6