KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2004,18000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2005,21000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2006,22000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2007,17900,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2009,29376,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2010,45274,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2011,46715,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2012,52145,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2013,57164,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2014,57061,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2015,64297,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2016,82527.73,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2017,81105,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2018,106600.5086,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2019,111267,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2020,65550,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I20.I000.VT.X0.20.Z01.N,A,SE,F000,I20,I000,VT,X0,20,Z01,N,2021,67162,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
