KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2002,4.781774688466749,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2003,5.16542183320563,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2004,5.372288876626785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2005,5.53338245917148,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2006,5.632720214796812,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2007,5.883823890454073,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2008,6.118259797774291,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2009,6.062547143974299,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2010,5.823285819852044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2011,5.613630477404565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2012,5.239472323801936,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2013,4.576081585310488,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2014,4.752513002295318,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2018,5.729657370710133,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2019,6.0451348247712735,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2020,9.027129383364356,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I1A,Z00Z,VU,X0,20,Z01,E,2021,9.497673315563022,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
