KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,56.23711965086675,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,101.51303538175047,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,-56.29355819953024,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,96.5553695709629,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,-7.973645287078124,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,49.527566725112024,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,-10.211393765675393,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,17.173329463832253,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,-14.049535603715157,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,-25.977955478711912,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,37.2992700729927,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,21.130604288499022,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,22.585364426368603,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,33.63328241359558,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,31.648418382838873,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,-14.00157382031314,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I20.I200.NR.X0.20.Z0Z.Z,A,CZ,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
