KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2001,42.09673686646609,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2002,17.80264994734393,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2003,7.9567244615788235,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2004,13.250774696813883,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2005,14.203784268965203,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2006,17.794869286640093,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2007,16.98769595601266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2008,7.697871466000739,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2009,-6.729092331519193,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2010,-1.0274121297747407,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2011,1.9833362032190438,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2012,-2.4011330543829645,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2013,-1.4034309211694795,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2014,-62.99391137981117,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2018,14.608003439771466,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2019,46.44234992373792,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2020,0.6482809862882633,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I10.I200.VR.X0.20.Z01.E,A,IE,F000,I10,I200,VR,X0,20,Z01,E,2021,10.930487480918805,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
