KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2012-Q4,336.50006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q1,-10.200094223022461,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q2,0.700042724609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q3,-33.600006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q4,46.099998474121094,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q1,9.500028610229492,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q2,12.099977493286133,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q3,28.199993133544922,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q4,8.500007629394531,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q1,54.40004348754883,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q2,-23.100061416625977,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q3,-14.399999618530273,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q1,-7.999992370605469,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q3,-0.8000288009643555,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q4,10.40000057220459,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q1,-1.0999927520751953,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q4,-15.900012016296387,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q1,-26.199993133544922,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q2,17.29997444152832,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q3,-2.5000133514404297,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q4,5.299997329711914,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q3,36.89997863769531,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q4,-27.799924850463867,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q2,13.600000381469727,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by ICPFs,,6,