KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2017,2.43,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2019,7.518,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2020,6.951,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.F101.I00.I200.VT.X0.20.Z01.E,A,EE,F101,I00,I200,VT,X0,20,Z01,E,2021,7.43,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Estonia,Estonia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
