KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2007-Q4,10.913245669143505,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q2,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q4,7.385225738713064,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q2,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q4,8.987915177700371,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q2,8.337596727618942,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q4,8.860846146124869,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q2,8.29200516563934,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q4,9.902639259273403,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q2,10.815191280464791,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q4,9.518009907474719,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q2,9.064283195310885,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q4,9.474647321418143,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q2,9.193557836134563,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q4,9.515762022323447,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q1,9.025712028837168,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q2,9.46387890988474,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q3,8.119202954979416,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q4,9.666866043103822,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q1,8.833542371847832,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q2,9.363582202958115,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q3,9.084116442419951,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q4,9.614139076716741,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q1,9.849602099719093,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q2,9.723911443572337,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q3,9.648737795327863,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q4,9.137454760703317,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q1,8.708943626119089,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,RO,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q2,10.278386574240507,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0