KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2013,3.8360934133472635,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2014,4.455110409210924,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2015,4.466776128756543,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2016,4.68271519594949,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2017,4.8197413999478105,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2018,5.195514692548242,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2019,5.546342069811373,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VG,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
