KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,4.781735973353461,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,13.865397103401106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,32.2776885659659,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,64.34023198640372,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,26.932684563639107,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,25.085336524859986,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,26.213014626573955,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,25.78334168360162,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,25.89739452254661,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,18.331282347226352,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,17.734948654508916,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,17.211718453374704,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,17.367383560296975,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,17.117345058598897,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,18.662235173788254,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,16.533601915784466,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.IT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,IT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,15.238745320594866,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
