KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VU.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,100,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value - % share in total EU of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
