KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2010-06,180,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2010-07,163,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2010-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2010-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2010-10,217,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2010-11,177,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2010-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-01,154,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-02,171,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-03,185,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-04,171,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-05,207,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-06,216,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-07,209,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-08,216,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-09,226,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-10,188,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-11,198,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2011-12,221,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-02,166,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-03,206,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-04,196,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-05,223,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-06,236,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-07,209,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-08,206,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-09,158,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-10,220,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-11,225,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.I.B.A.2250.CZK.N,M,CZ,B,A2BC,I,B,A,2250,CZK,N,2012-12,215,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6