KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2007,62.7477821131543,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2008,61.504617233229425,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2009,63.88654960086048,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2010,66.17939139774303,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2011,67.79173159261006,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2012,62.9506401370799,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2013,63.11435891161814,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2014,57.18384067162538,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2015,69.22488505316602,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2016,66.39961049363536,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2017,67.95224345862958,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2018,68.49466274364202,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2019,71.24224490404548,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.DE.F100.I10.X111.VD.X0.20.Z01.E,A,DE,F100,I10,X111,VD,X0,20,Z01,E,2021,48.981705776995746,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
