KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2012,0.0027436249494352306,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2013,0.00542400828920146,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2014,0.008527985255601899,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2020,0.02993247099105954,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.SI.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,SI,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2021,0.030258619462644645,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Slovenia,"Slovenia - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
