KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2000-12,1604.159129584221,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2001-12,1740.3348349357898,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2002-12,1591.374111565798,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2003-12,2726.527871054399,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2004-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2005-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2006-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2007-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2008-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2009-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2010-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2011-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2012-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2013-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2014-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2015-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2016-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2017-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2018-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2019-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2020-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.M.DK.1250.F51100.M.1.Z01.E.Z,M,DK,1250,F51100,M,1,Z01,E,Z,2021-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of listed shares  issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
