KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2014,202.659,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2015,197.9,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2016,254.762,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2017,356.872,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2018,510.883,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2019,695.681,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2020,796.64,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I20.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I20,I200,NT,Z9,20,Z0Z,Z,2021,1117.321,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
