KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q4,1259.867619,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q4,1399.438667,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q4,1979.317597,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q1,1613.3194391442184,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q2,2025.9371582699025,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q3,2097.1724391442194,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q4,2306.1076200185357,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q1,2224.470685242551,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q2,2132.5815742836467,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q3,2042.033907160359,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q4,2816.4752400370717,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q1,4919.487070174126,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q2,6882.9444962014595,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q3,8866.816938137807,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q4,10785.491100092679,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q1,11342.2335283304,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q2,13173.160089974228,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q3,13025.016405042721,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q4,14995.69296409268,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q1,15527.162378111214,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q2,17926.51635211121,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q3,18819.494773111215,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q4,22334.619304111213,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q1,24867.806095018535,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q2,28114.804055018532,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q3,30543.036396,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q4,34438.977793,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q1,30118.395403999995,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q2,32602.837183999996,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q3,33779.631006999996,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q4,45551.910475,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6