KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2014,396.901,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F104.I20.I200.VT.X0.20.Z01.E,A,MT,F104,I20,I200,VT,X0,20,Z01,E,2021,966.5609999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
