KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2013-Q1,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2013-Q2,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2013-Q3,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2013-Q4,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2014-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2014-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2014-Q3,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2014-Q4,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2015-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2015-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2015-Q3,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2015-Q4,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2016-Q1,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2016-Q2,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2016-Q3,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2016-Q4,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2017-Q1,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2017-Q2,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2017-Q3,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2017-Q4,0,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2018-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2018-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2018-Q3,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2018-Q4,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2019-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2019-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2019-Q3,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2019-Q4,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2020-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6
BP6.Q.N.FR.W1.S121.S1.K7B.A.FA.R.FR41._Z.EUR.X1._X.N,Q,N,FR,W1,S121,S1,K7B,A,FA,R,FR41,_Z,EUR,X1,_X,N,2020-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- France vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to other price changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)- Euro- All currencies except national domestic currency- Compilation methodology based on international standards",FR2,,0,,,S,"Reserve Assets, Other claims (other reserve assets than Currency, deposits, securities and financial derivatives) (loans to non-banks and other)",,6