KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-01,2.43,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-02,2.24,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-03,1.44,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-04,2.13,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-05,5.79,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-08,4.25,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-10,5.73,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2005-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-11,17.85,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2006-12,13.31,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-01,13.45,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-02,15.11,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-03,16.34,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-04,15.52,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-05,17.88,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-06,16.48,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-07,12.87,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-08,12.94,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-10,12.01,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-11,11.74,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2007-12,9.93,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2008-01,8.89,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2008-02,9.35,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2B.A.B.A.2250.EUR.N,M,EE,B,A2B,A,B,A,2250,EUR,N,2008-03,9.93,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to households for consumption (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6