KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2016,1854.2181,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2017,2252.984562,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2018,2665.183442,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2019,2981.647594,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2020,4037.654336,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,U6,20,Z0Z,Z,2021,4640.792592,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
