KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.0008182407123396901,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.000855696127761772,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.000011014305453263838,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.000023098219464610264,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.0000031322076188247485,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
