KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.3267531107495797,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.2889991116811669,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.32553694814741824,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.3444399926346822,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.4047066273641691,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.4068431041067705,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.3849056651910382,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.4369904795480476,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.6006408280307735,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.6313651059656765,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.6576213458051683,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.7042393815450402,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,1.0307310196057158,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.6920038471276037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.5349239023417756,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,1.2308983057142961,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,1.031080821909579,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,1.3169856958213262,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I35.Z00Z.VU.X0.20.Z01.E,A,CY,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.925821215853612,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Cyprus,"Cyprus - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
