KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2000,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2001,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2002,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2003,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2004,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2006,2280.5449139999996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2007,2441.6999999999994,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2008,2517.23,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2009,2538.3650000000007,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2010,2638.0550000000007,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2011,2723.233,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2012,2867.5090000000005,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2013,3170.939,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2014,3694.32554,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2018,6331.190914,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2019,6758.317642000001,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2020,3065.1718361,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.D0.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,D0,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2021,3265.7668679999997,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
