KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2000,67837,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2001,88847,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2002,104542,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2003,107992,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2004,114766,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2005,93983,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2006,88908,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2007,80140,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2008,77111,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2009,73456,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2010,65580,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2011,61580,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2014,34122,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2015,16303,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2016,15812,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2017,9201,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2018,12407,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2019,15074,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BE.S102.I00.I320.NT.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
