KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2011,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2012,1.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2013,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2015,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2018,0.08,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2019,0.15,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2023,2.4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.048,A,U2,ASSU,IR,P15M,Q,048,2024,4.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 48 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
