KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2003,0.005614907618698371,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2004,0.005001890417707973,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2014,0.0024036825274788816,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2015,0.0015042430343889903,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2016,1.291999126358114,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2017,1.165779715166742,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2018,1.2138410230208145,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2019,1.0491012493349028,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2020,1.0300074858093455,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VU,X0,20,Z01,E,2021,0.8855008893711941,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
