KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2006,,L,,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2010,44,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2011,34,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2012,11,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2013,12,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2014,12,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2015,10,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2016,11,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2017,11,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXN.U.Q,A,BE,ENB0,EXN,U,Q,2018,14,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
