KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,1997,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,1998,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,1999,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2003,27730,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2004,38226,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2005,49401,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2006,85950,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2007,52052,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2008,62941,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2009,65162,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2010,65864,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2011,38566,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2012,33205,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2013,839,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2014,722,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2015,648,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2016,465,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2020,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2021,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.GR.122C.T12.1.L0.Z01.E,A,GR,122C,T12,1,L0,Z01,E,2022,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Greece, Other EU member states (all countries except the reference area)","Greece, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
