KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2000,215789,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2001,216209,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2002,227225,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2003,252499,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2004,189089,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2005,168379,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2006,38416,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2007,33973,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2008,29512,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2009,37628,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2010,45702,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2011,36739,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2012,15498,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.ES.S102.I00.I300.NT.X0.20.Z0Z.Z,A,ES,S102,I00,I300,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of e-money card terminals - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
