KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2011,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2012,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2013,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2015,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2023,2.96,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.091,A,U2,ASSU,IR,P15M,Q,091,2024,3.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 91 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
