KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2013,15.667740147246533,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2014,14.146377083341727,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2015,6.726867051283843,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2016,10.14194349257949,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2017,9.064583057018224,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2018,10.401738210518365,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2020,19.59038187423958,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.HR.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VA,X0,20,Z01,E,2021,19.92630247519637,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
