KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2000,1092.52000384136,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2001,1114.933007146557,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2002,1150.9430109226319,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2003,1184.0087234659295,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2004,1148.4879216682696,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2005,1281.3658096091751,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2006,1374.5897725243742,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2007,1442.35141752405,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2008,1368.5163352265788,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2009,1194.3371198856983,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2010,1208.4174288582785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2011,1186.8345710998583,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2012,1138.0166809776483,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2013,1043.5352486220986,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2014,984.7463627057504,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2018,1070.5807137080894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2019,1126.8180699687152,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2020,1027.6130976643958,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I35.Z00Z.VA.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VA,X0,20,Z01,E,2021,1102.7789200402297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
