KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2002,46.50783647544712,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2003,47.15399843189678,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2004,51.34776404088073,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2005,47.88892562018693,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2006,47.177021325075934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2007,44.683622729741174,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2008,47.94646946973666,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2009,50.55841428442151,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2010,59.799703059130785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2011,67.38448306502265,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2012,74.37435455247301,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2013,76.2994042740584,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2014,104.53702205012638,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2016,84.90086530857998,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2017,89.93740120678281,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2018,103.1403713826618,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2019,104.42297928017655,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2020,53.804053952782674,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I10.X111.VD.X0.20.Z01.E,A,MT,F100,I10,X111,VD,X0,20,Z01,E,2021,122.9134215146416,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
