KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2000,147.44947615503514,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2001,173.04923522694082,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2002,179.71006570846617,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2003,239.53226170151092,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2004,278.1988066261659,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2005,333.1899742141854,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2006,403.07011413929786,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2007,507.2094106685318,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2008,635.513,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2009,707.607,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2010,798.611,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2011,864.068,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2012,983.025,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2013,1092.64,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2014,1228.65,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2018,2294.182,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I1A.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VT,X0,20,Z01,E,2021,3436.1270000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
