KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2014,940543235,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2015,1304862654.764,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2016,1238711873.644,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2017,1287713634.225,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2018,1307253619.844,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2019,1416476383,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2020,1347359776.455,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
PSS.A.HU.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HU,F000,I01,Z00Z,VT,X0,20,Z01,N,2021,1609324113.6720002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HUF,6
