KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2001,21.652812594094794,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2002,16.023870426800247,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2003,12.490492151586508,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2004,38.288374233791835,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2005,-4.625389416562342,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2006,18.970752806743718,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2007,20.63142204410431,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2008,11.925446099707537,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2009,-2.1119623957513656,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2010,5.569234877287821,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2011,5.727519701711037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2012,4.913455486784946,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2013,-7.676949457384119,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2014,-9.964168264518547,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2015,13.677154088627109,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2016,7.141308710218497,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2017,12.382833999900233,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2018,27.859988511355517,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I1A,Z00Z,VR,X0,20,Z01,E,2021,10.344005819305302,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
