KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2001,69837.84247366978,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2002,87848.71667059195,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2003,86814.0138039481,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2004,118510.46997678251,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2005,112733.58847633228,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2006,156240.37628552486,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2008,317398.3697649599,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2009,261347.79916057852,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2010,200915.15027641424,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2011,166811.556193804,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2012,160323.80877232781,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2013,120334.01124949637,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2014,144002.68343385708,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2015,169770.35503066573,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2016,135892.68643541905,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2017,158545.62927779384,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2018,157175.1612514317,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.12A0.F33200.N.2.Z01.E.Z,A,GB,12A0,F33200,N,2,Z01,E,Z,2019,159656.18272203245,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by MFIs in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
