KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2001,57.53380014574686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2002,66.83085189745887,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2003,70.78640257196051,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2004,75.70576124507102,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2005,80.00429461026413,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2006,86.22297404451022,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2007,94.45184106511338,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2008,102.60922888241605,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2009,109.12692837272037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2010,128.09484215960185,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2011,137.38460797997786,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2012,155.54844778927566,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2013,163.89675881355154,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2014,182.05347602203017,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2015,194.58153670530382,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2016,212.3285307083244,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2017,250.01593531398248,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2020,359.38138738179146,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.LU.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2021,410.0328966457527,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
