KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2004,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2005,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2006,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2007,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2008,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2009,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2010,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2011,610,A,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2012,605,A,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2013,711,A,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2014,1008,A,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2015,938,A,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2016,932,A,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2017,978,A,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2018,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2019,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2020,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2021,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.U9.Z01.N,A,BG,122C,T11,1,U9,Z01,N,2022,,Q,F,,,P1Y,,E,,,421331400,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
