KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2000,0.03780473039891037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2001,0.035348982158555003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2002,0.036925165972404556,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2003,0.04528891263098397,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2004,0.05488950304205813,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2005,0.06484991560696578,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2006,0.08745924061440609,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2007,0.12253206712558365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2008,0.1463954211599209,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2009,0.11902176355781618,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2010,0.11079196632346622,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2011,0.12232932819418471,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2012,0.13526024796638322,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2013,0.13555361906778243,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2014,0.14901462599506288,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2018,0.16488663389985256,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VU,X0,20,Z01,E,2021,0.25757390003045866,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
