KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2016,190832.259,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2017,201502.037,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2018,202219.323,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2019,223396.032,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2020,230144.322,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.PT.F000.I02.Z00Z.VT.Z9.20.Z01.E,A,PT,F000,I02,Z00Z,VT,Z9,20,Z01,E,2021,270333.092,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of total cross-border transactions received (excluding card payments) - from Portugal,Portugal - All transactions - All types of payment services received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
