KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2013,8233000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2014,8462000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2015,8966000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2016,9188453,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2017,9244346,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2018,9784544,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2019,9996938,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2020,10536291,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
SSP.A.DK.122C.L24.1.Z5.Z0Z.Z,A,DK,122C,L24,1,Z5,Z0Z,Z,2021,10991841,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits","Credit Institutions (as defined in the Community Law), Number of overnight transferable Internet / PC linked deposits",PN,0
