KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2008,26.9,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2011,27.35,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2012,25.6,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2013,20.35,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2014,24.56,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2015,14.5,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2016,13.62,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2017,90.27,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2018,127.13,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2019,71.25,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2020,74.77,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.2.BGN.N.Z,A,BG,1100,F33200,N,2,BGN,N,Z,2021,156.8,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by non-financial corporations in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
