KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2000,94.66407409302565,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2002,59.34718100890208,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2003,37.90254128956384,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2004,38.89871670330794,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2005,7.698205796656955,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2006,193.95285816545658,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2008,10.701503221188261,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2009,3.686471009305655,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2010,77.10911136107987,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2011,1.8457920032723185,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2012,1.498108191021577,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2013,153.38991716944474,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2014,953.9114428878208,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2016,29.609367010941813,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2017,37.263523877697104,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2018,31.634113917578485,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2019,16.499642090193273,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2020,7.311586051743532,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33100.N.1.Z01.E.Z,A,BG,1000,F33100,N,1,Z01,E,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
