KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2013,721256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2014,717894.103,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2015,751738.006,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2016,783075.953,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2017,837016.196,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2018,906964.736,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2019,963401.159,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2020,960162.212,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I33.P201.VT.X0.00.Z01.N,A,HR,F000,I33,P201,VT,X0,00,Z01,N,2021,1097328.764,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",HRK,6
