KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2014,53080,E,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2015,,Q,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2016,24016,E,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2017,11976,E,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2018,15378,E,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2019,,Q,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2020,,Q,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2021,,Q,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2022,,Q,F,,,P1Y,,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
