KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2001,-20.55555555555556,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2002,0.6993006993007089,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2003,-41.05763888888889,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2004,-13.233266962781432,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2005,72.44891031298799,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2006,-11.420472440944884,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2007,-18.21931446451429,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2008,-18.478260869565222,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2009,-14.66666666666666,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2010,-21.875,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2013,-20.000000000000007,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2016,-50,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2017,200,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2018,800,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2019,-25.92592592592592,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2020,-95,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Slovakia,"Slovakia - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
