KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2002-Q4,72147.8742339822,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q4,79869.7642339822,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q4,84093.4548029822,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q4,112210.828411982,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q4,127038.875363982,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q4,120088.46174003,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q1,93925.94210256625,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q2,92880.37374475012,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q3,87311.13954454065,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q4,80603.0031483315,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q1,70999.41246740044,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q2,78763.57803254794,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q3,92880.46345077395,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q4,96428.593431,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q1,104494.04268700001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q2,105682.48015699998,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q3,108127.100073,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q4,117973.47056600002,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q1,109688.00080099999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q2,113736.11954400002,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q3,99156.24508599998,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CH,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q4,105522.37926000002,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6