KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2000-Q4,140,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q4,142,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q4,127,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q1,227,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q4,227,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q1,231,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q4,231,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q4,237,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q4,244.794,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q4,30.011,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q4,586.699,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q4,790,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q4,870,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q1,702,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q2,583,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q3,594,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q4,916,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q1,1418,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q2,1367,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q3,1293,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q4,1418,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q1,872,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q2,1036,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q3,777,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q4,964,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q1,992,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q2,1115,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q3,1168,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q4,1194,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q1,264,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q2,511,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q3,333,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q4,383,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q1,481,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q2,435,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q3,1024,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q4,814,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q1,2981,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q2,3257,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q3,3681,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q4,3027,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q1,3171,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q2,4772,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q3,3814,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q4,3587,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q1,3161,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q2,3314,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q3,3960,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q4,4274,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q1,5659,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q2,5173,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q3,4948,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q4,4226,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q1,5166,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q2,6319,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q3,7962,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q4,8192,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q1,7682,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q2,8353,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Z.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Z,L21,A,1,Z5,2000,Z01,E,2023-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6