KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2017,21,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2018,22,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2019,22,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2020,22,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DE.S102.I00.I310.NT.Z9.20.Z0Z.Z,A,DE,S102,I00,I310,NT,Z9,20,Z0Z,Z,2021,22,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Germany - located abroad,Germany - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
