KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2002-Q4,262659.071952072,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q4,262819.608575796,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q4,258223.071156167,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q4,275938.421844827,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q4,288703.450820519,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q4,341620.330393074,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q1,518921.3260076695,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q2,513990.4065342455,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q3,517019.8700678179,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q4,493656.8075012048,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q1,496780.6826470921,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q2,413928.5299885587,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q3,408563.11254617927,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q4,409729.91926320666,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q1,421972.0019317988,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q2,440261.67966143944,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q3,421047.4471509236,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q4,438448.1134615384,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q1,436072.3344282257,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q2,442942.1160374104,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q3,480162.52254952077,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q4,536628.8983236495,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q1,528091.6969248721,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q2,552184.0739118721,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q3,535600.9688489093,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6